﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Honvéd tüzértiszti fedezék a wolhyniai fronton",,,,,,,,,,,,,,,2016.17.1.,"Zádor István","Honvéd tüzértiszti fedezék a wolhyniai fronton",,1916,"papír, ceruza","32 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0bad72c437bac41582c5e9d51c64ed92.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A Przemysl Erőd romjai",,,,,,,,,,,,,,,2016.16.1.,"Zádor István","A Przemysl Erőd romjai",,1915,"papír, litográfia","34 x 23,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/5213876b2dd3f1a383a440a88b9cafa8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna",,,,,,,,,,,,,,,2016.15.1.,"Zádor István",Lesna,,1915,"papír, ceruza","21 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c32b7f84c7a30ab294d006aa2a5b441d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Kocsijavító műhely a galíciai fronton",,,,,,,,,,,,,,,2016.14.1.,"Zádor István","Kocsijavító műhely a galíciai fronton",,1916,"papír, ceruza","25,5 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bd81df492d2e350b6879f61c654d1df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szekér Wolodimir–Wolenskiben",,,,,,,,,,,,,,,2016.13.1.,"Zádor István","Szekér Wolodimir–Wolenskiben",,1915,"papír, ceruza","11,5 x 15,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/92aa5a26ad4d66caa1be93d6a1ae1026.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Luck",,,,,,,,,,,,,,,2016.12.1.,"Zádor István",Luck,,1916,"papír, ceruza","35 x 26 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8815ddc8cd6a1ee468bb09a8bac1059d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyn",,,,,,,,,,,,,,,2016.11.1.,"Zádor István",Radzyn,,1915,"papír, ceruza","21 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0087d66d9a8f51c7caff261798d420e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A radymnoi templom romjai",,,,,,,,,,,,,,,2016.10.1.,"Zádor István","A radymnoi templom romjai",,1915,"papír, ceruza","24,5 x 34,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/7a0fd3ac5e41c84c0cdb4f59cedbf934.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Reptér Galíciában",,,,,,,,,,,,,,,2016.9.1.,"Zádor István","Reptér Galíciában",,1917,"papír, ceruza","29 x 39,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4710d7a208011d4f5468071674af5164.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Az égő Jaworowska",,,,,,,,,,,,,,,2016.8.1.,"Zádor István","Az égő Jaworowska",,1916,"papír, ceruza","29 x 39,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/38e4c9c876a71e57fb00f3d1eda3cc3c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyni kastély pálmaháza",,,,,,,,,,,,,,,2016.4.1.,"Zádor István","Radzyni kastély pálmaháza",,1915,"papír, litográfia","35 x 25 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/d9279f067daa859b1923e436e76403ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor a Wolhiniai fejedelmek váránál",,,,,,,,,,,,,,,2016.3.1.,"Zádor István","Traintábor a Wolhiniai fejedelmek váránál",,1915,"papír, litográfia","23,5 x 31,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/813f665b15e7a31fb474baef44569c33.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lucki hídon vonuló konvoj",,,,,,,,,,,,,,,2016.2.1.,"Zádor István","Lucki hídon vonuló konvoj",,1915,"papír, ceruza","23 x 30,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/aa2eb15a1dc965439d62c55a5ec37819.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
