﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Bokros László - Hálójavító",,,,,,,,,,,,,,,2013.7.1.,"Bokros László",Hálójavító,,é.n.,"papír, rézkarc","24 x 24,8 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/a9353f66fec251653cdb7e41572b3d31.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Bokros László - Pékinas",,,,,,,,,,,,,,,72.131.1.,"Bokros László",Pékinas,,é.n.,"papír, rézkarc","18 x 23 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/196f32e93ab024f6c6fb91db030cf1f6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Bokros László - Tabán",,,,,,,,,,,,,,,72.95.1.,"Bokros László",Tabán,,é.n.,"papír, rézkarc","11 x 17 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/26073ed1a4345c7fbb4eb86ba75a7d2d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - A Morgó v. a Kereszthegy",,,,,,,,,,,,,,,2000.53.1.,"Boldizsár István","A Morgó v. a Kereszthegy",,é.n.,"papír, rézkarc","5 x 7,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/f5b55d96b0ea6623e6465b4f8fbc7a2c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Állomás környéke",,,,,,,,,,,,,,,2000.33.1.,"Boldizsár István","Állomás környéke",,é.n.,"papír, színes rézkarc","8 x 18,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/b3491c3ab6734019c79dc455dc43d2ff.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Az udvari nagy fa alatt",,,,,,,,,,,,,,,2000.79.1.,"Boldizsár István","Az udvari nagy fa alatt",,1958,"papír, rézkarc","23 x 30,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/4b200485fa60b4b71a5109ddd06ace53.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Balaton-part",,,,,,,,,,,,,,,2000.104.1.,"Boldizsár István",Balaton-part,,é.n.,"papír, rézkarc","24 x 16 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/1c6aafd795174006ce2a9b23473a9d95.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Balaton-parton",,,,,,,,,,,,,,,2000.71.1.,"Boldizsár István",Balaton-parton,,1969,"papír, rézkarc","14,5 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/16c18277701257e457ecfd76445e0415.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Balatoni kikötő",,,,,,,,,,,,,,,2000.102.1.,"Boldizsár István","Balatoni kikötő",,1969,"papír, rézkarc","29 x 40 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/7a55bfe2db90af07b4257ec88b5c93d0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Balatoni öböl",,,,,,,,,,,,,,,2000.77.1.,"Boldizsár István","Balatoni öböl",,é.n.,"papír, rézkarc","25 x 29 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/42e62ddb542a09671dffec5953ed90de.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Beszélgetők",,,,,,,,,,,,,,,2000.46.1.,"Boldizsár István",Beszélgetők,,"1923 k.","papír, rézkarc","4 x 9,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/d4db2bc913541dcb42e85edb9cb0379d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Boglyák",,,,,,,,,,,,,,,2000.68.1.,"Boldizsár István",Boglyák,,1969,"papír, rézkarc","15 x 23 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/45a15f1a85161c647282e14af4afe827.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Déli napsütés",,,,,,,,,,,,,,,2000.32.1.,"Boldizsár István","Déli napsütés",,é.n.,"papír, színes rézkarc","12,5 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/8594c27cee0c5b9f5e020044c0658a19.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
