﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Műteremben",,,,,,,,,,,,,,,72.43.1.,"Zádor István",Műteremben,,é.n.,"papír, vernis mou","29,5 x 35,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/eb417d26fb0c1cb5080b4e1b68103e16.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Modell",,,,,,,,,,,,,,,73.33.1.,"Zádor István",Modell,,1923,"papír, rézkarc","35,7 x 26,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/260630f6e838ceca974e7135f4981f58.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Mirescu ezredes portréja",,,,,,,,,,,,,,,2016.45.1.,"Zádor István","Mirescu ezredes portréja",,1918,"papír, ceruza","39 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/d2201e9680865a8fea3b6b72b2dfaea9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ménes a Hortobágyon",,,,,,,,,,,,,,,72.37.1.,"Zádor István","Ménes a Hortobágyon",,1936,"papír, vernis mou","23,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/c982d932bd737def1686b153b36a9854.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lucki hídon vonuló konvoj",,,,,,,,,,,,,,,2016.2.1.,"Zádor István","Lucki hídon vonuló konvoj",,1915,"papír, ceruza","23 x 30,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/aa2eb15a1dc965439d62c55a5ec37819.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Luck, várkapu",,,,,,,,,,,,,,,2016.29.1.,"Zádor István","Luck, várkapu",,1915,"papír, ceruza","26,5 x 35,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8c355fecf27d4f18a4efdb4265b8a8d4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Luck",,,,,,,,,,,,,,,2016.12.1.,"Zádor István",Luck,,1916,"papír, ceruza","35 x 26 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8815ddc8cd6a1ee468bb09a8bac1059d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lublin, A krakkói kapu",,,,,,,,,,,,,,,2016.28.1.,"Zádor István","Lublin, A krakkói kapu",,1915,"papír, ceruza","16 x 11,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/fa03c0b0a37a65ac79ab3072ee4a8261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna, tábor az ortodox templom előtt",,,,,,,,,,,,,,,2016.31.1.,"Zádor István","Lesna, tábor az ortodox templom előtt",,1915,"papír, ceruza","21 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/5c13d09907876b4d1fe96ebc2770eaf5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna",,,,,,,,,,,,,,,2016.39.1.,"Zádor István",Lesna,,1915,"papír, ceruza","25 x 21 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/caf5fe8ab766afdd738bf1ac11abe268.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna",,,,,,,,,,,,,,,2016.15.1.,"Zádor István",Lesna,,1915,"papír, ceruza","21 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c32b7f84c7a30ab294d006aa2a5b441d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Kovácsműhelyben",,,,,,,,,,,,,,,58.6.1.,"Zádor István",Kovácsműhelyben,,"1945 után","papír, rézkarc","14,5 x 20 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b51ae78595b9e36d3d14f8daaed1fbd3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Konflis Korelben",,,,,,,,,,,,,,,2016.18.1.,"Zádor István","Konflis Korelben",,1915,"papír, ceruza","16 x 11,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/77e361b55c439d5e92c3c9a1c9c52784.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
