﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Aba-Novák Vilmos - Akt-tanulmány",,,,,,,,,,,,,,,99.3.,"Aba-Novák Vilmos",Akt-tanulmány,,é.n.,"papír, ceruza","28 x 38 cm",ajándék,,,"szakadás a bal felső sarkon, hiányos ugyanott",,,,,https://omeka.djm.hu/files/original/20151e13aa187b0d3857706d73a17409.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Férfiportré",,,,,,,,,,,,,,,63.1.4.,"Aba-Novák Vilmos",Férfiportré,,1923,rézmetszet,"31 x 25,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/17e6625fa1228f5cbb1223b83a1d6516.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Fürdőző nők",,,,,,,,,,,,,,,63.1.2.,"Aba-Novák Vilmos","Fürdőző nők",,1922,rézkarc,"19,5 x 15 cm",vétel,"177 Ft",,ép,,,,,https://omeka.djm.hu/files/original/d03633db9b193a59fcedbb8314fceef5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Kendőt tartó női akt",,,,,,,,,,,,,,,66.26.1.,"Aba-Novák Vilmos","Kendőt tartó női akt",,,"karton, rézkarc","5,5 x 8 cm",vétel,"70 Ft",,ép,,,,,https://omeka.djm.hu/files/original/89130092af68d6283f8942bf25e8a74b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Kerékjártó Gyula hegedűművész",,,,,,,,,,,,,,,63.1.3.,"Aba-Novák Vilmos","Kerékjártó Gyula hegedűművész",,1923,hidegtű,"24 x 24 cm",vétel,"177 Ft",,ép,,,,,https://omeka.djm.hu/files/original/f00f396350ca8c0e4d8649e41100b0f6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Önarckép",,,,,,,,,,,,,,,63.1.1.,"Aba-Novák Vilmos",Önarckép,,1923,rézmetszet,"19,7 x 19,7 cm",vétel,"295 Ft",,ép,,,,,https://omeka.djm.hu/files/original/3914d9a13338ccc98440c3d40fdf564b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Aba-Novák Vilmos - Támaszkodó női akt",,,,,,,,,,,,,,,66.27.1.,"Aba-Novák Vilmos","Támaszkodó női akt",,,"karton, rézkarc","6,3 x 13,3 cm",vétel,"100 Ft",,ép,,,,,https://omeka.djm.hu/files/original/8bc2a9bcf9650cdc11b7b66a7755bfa8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ács László - Havas hegyoldal",,,,,,,,,,,,,,,72.148.1.,"Ács László","Havas hegyoldal",,1954,"papír, rézkarc","11 x 17,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/2344fa85fe4d90e25077520a203e34c9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - A fa",,,,,,,,,,,,,,,89.11.1.,"Ágotha Margit","A fa",,1978,"papír, fametszet","40 x 50 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/5b67df32074b5e0a1f71c56c3535a9d5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
1. ""Illusztráció mindenféle könyvekhez""",,,,,,,,,,,,,,,86.37.1.,"Ágotha Margit","Babits Mihály illusztráció
1. ""Illusztráció mindenféle könyvekhez""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/263939e1a9358a320bc9dcf9a9e37b8e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
10. ""Dal, régimódi""",,,,,,,,,,,,,,,86.46.1.,"Ágotha Margit","Babits Mihály illusztráció
10. ""Dal, régimódi""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/2e19a7e69859b56392e4eb3155f3d997.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
11. ""Engesztelő ajándék""",,,,,,,,,,,,,,,86.47.1.,"Ágotha Margit","Babits Mihály illusztráció
11. ""Engesztelő ajándék""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/70a4ae3b285394fd4e0d7bfb3f129e81.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
12. ""Lelkem kiszikkadt mezején""",,,,,,,,,,,,,,,86.48.1.,"Ágotha Margit","Babits Mihály illusztráció
12. ""Lelkem kiszikkadt mezején""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/416d9966fdef1770b9e378415dc528f4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
13. ""Hegeso sírja""",,,,,,,,,,,,,,,86.49.1.,"Ágotha Margit","Babits Mihály illusztráció
13. ""Hegeso sírja""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3967bcb9f7ca89e960374850ef5e832e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
14. ""Húsvét előtt""",,,,,,,,,,,,,,,86.50.1.,"Ágotha Margit","Babits Mihály illusztráció
14. ""Húsvét előtt""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/ecffbc772756640507039d24a949ecf8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
15. ""Régi kert""",,,,,,,,,,,,,,,86.51.1.,"Ágotha Margit","Babits Mihály illusztráció
15. ""Régi kert""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/06707f79bbfc6432edc78e08fa531bea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
16. ""Tremolo""",,,,,,,,,,,,,,,86.52.1.,"Ágotha Margit","Babits Mihály illusztráció
16. ""Tremolo""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/b33720a100e479e9117f6406f5d0c47f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
17. ""Zrínyi Velencében""",,,,,,,,,,,,,,,86.53.1.,"Ágotha Margit","Babits Mihály illusztráció
17. ""Zrínyi Velencében""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/7c48e454050a5b5f670e7e321c2a0fb8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
18. ""A harmadik emeleten""",,,,,,,,,,,,,,,86.54.1.,"Ágotha Margit","Babits Mihály illusztráció
18. ""A harmadik emeleten""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/bee52251226565273424a039cb3edc35.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
19. ""Ősz és tavasz között""",,,,,,,,,,,,,,,86.55.1.,"Ágotha Margit","Babits Mihály illusztráció
19. ""Ősz és tavasz között""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3a59df6f0c2c83313f79765b8d9b0f61.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
2. ""Messze-messze...""",,,,,,,,,,,,,,,86.38.1.,"Ágotha Margit","Babits Mihály illusztráció
2. ""Messze-messze...""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/630cb0657e5e3e18ea2170747c399c42.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
20. ""Verses napló""",,,,,,,,,,,,,,,86.56.1.,"Ágotha Margit","Babits Mihály illusztráció
20. ""Verses napló""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/dd6ab5013ec4e365ff1501aad4859236.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
21. ""Illusztráció mindenféle könyvekhez...""",,,,,,,,,,,,,,,86.57.1.,"Ágotha Margit","Babits Mihály illusztráció
21. ""Illusztráció mindenféle könyvekhez...""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/665aba601488df7fd3da11ff2a01c354.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
22. ""Jónás""",,,,,,,,,,,,,,,86.58.1.,"Ágotha Margit","Babits Mihály illusztráció
22. ""Jónás""",,1980,"papír, linó","60 x 55 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/e74de4dbb000f53412a6120e9f006218.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
3. ""Esti kérdés""",,,,,,,,,,,,,,,86.39.1.,"Ágotha Margit","Babits Mihály illusztráció
3. ""Esti kérdés""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/2b2e416a3387cecee53fcc51e76b9dd7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
4. ""A Danaidák""",,,,,,,,,,,,,,,86.40.1.,"Ágotha Margit","Babits Mihály illusztráció
4. ""A Danaidák""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/ef1a1b130f32bef4ce35c190bbcd9e14.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
5. ""Alkonyi prológus""",,,,,,,,,,,,,,,86.41.1.,"Ágotha Margit","Babits Mihály illusztráció
5. ""Alkonyi prológus""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/1b5c3038b839b000b8569c4105640d54.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
6. ""Jónás imája""",,,,,,,,,,,,,,,86.42.1.,"Ágotha Margit","Babits Mihály illusztráció
6. ""Jónás imája""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/aff0d28c00fd2c946dcb66f09656e746.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
7. ""Cigány a siralomházban""",,,,,,,,,,,,,,,86.43.1.,"Ágotha Margit","Babits Mihály illusztráció
7. ""Cigány a siralomházban""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/d2ae6d5429bf449db14d25648edb0a35.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
8. ""Itália""",,,,,,,,,,,,,,,86.44.1.,"Ágotha Margit","Babits Mihály illusztráció
8. ""Itália""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3f9b8e0c51a890fdac13833e20cf7590.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Babits Mihály illusztráció
9. ""Az őszi tücsökhöz""",,,,,,,,,,,,,,,86.45.1.,"Ágotha Margit","Babits Mihály illusztráció
9. ""Az őszi tücsökhöz""",,1980,"papír, linó","170 x 105 mm","művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/128ab8c54e9851158ab4da1d7ec7b809.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Candide elindul",,,,,,,,,,,,,,,2013.1.1.,"Ágotha Margit","Candide elindul",,1989,"papír, színes linó","28,5 x 24,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/2996d7f61d249108d1111fc7163d58b6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Piac",,,,,,,,,,,,,,,72.116.1.,"Ágotha Margit",Piac,,é.n.,"papír, linó","18 x 29 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/2532fdf8f0c0a46d3ede29bcea0e2260.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Plakát egy kiállításhoz",,,,,,,,,,,,,,,89.7.1.,"Ágotha Margit","Plakát egy kiállításhoz",,1980,"papír, fametszet","88 x 49 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/42d0bcfae348ebf623e896a6759222d7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Recitatív",,,,,,,,,,,,,,,89.6.1.,"Ágotha Margit",Recitatív,,é.n.,"papír, linó","42 x 23,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/a4bd2a82f80c68b91edf59c6c5ba771f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ágotha Margit - Színpadkép misztériumhoz",,,,,,,,,,,,,,,86.12.1.,"Ágotha Margit","Színpadkép misztériumhoz",,é.n.,"papír, linó","28 x 52 cm",vétel,"6000 Ft",,ép,,,,,https://omeka.djm.hu/files/original/a9df4b9fe63c3ca69055e8509932c76e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Alleks Kütt - Emléklap I.",,,,,,,,,,,,,,,80.206.1.,"Alleks Kütt","Emléklap I.",,1975,"papír, színes rézkarc","245 x 320 mm",vétel,"1000 Ft",,ép,,,,,https://omeka.djm.hu/files/original/bf09c6236260dbd86b577fd165730d17.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Alleks Kütt - Emléklap II.",,,,,,,,,,,,,,,80.226.1.,"Alleks Kütt","Emléklap II.",,1975,"papír, színes rézkarc","280 x 230 mm",vétel,"1000 Ft",,ép,,,,,https://omeka.djm.hu/files/original/d34decd8e7b2a1422a30327afafeeab6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Alleks Kütt - Obszervatórium III.",,,,,,,,,,,,,,,80.210.1.,"Alleks Kütt","Obszervatórium III.",,1973,"papír, vegyes technika","400 x 525 mm",vétel,"1000 Ft",,ép,,,,,https://omeka.djm.hu/files/original/12e92998705108ed7af4c4f595063747.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Alleks Kütt - Tallinni építkezések II.",,,,,,,,,,,,,,,80.208.1.,"Alleks Kütt","Tallinni építkezések II.",,1973,"papír, vegyes technika","345 x 570 mm",vétel,"1000 Ft",,ép,,,,,https://omeka.djm.hu/files/original/74ed636fe571280e969bc055a6e5beef.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Almásy Aladár - Részeg kéményseprő",,,,,,,,,,,,,,,77.25.1.,"Almásy Aladár","Részeg kéményseprő",,1974,"papír, rézkarc","17 x 29 cm",vétel,"252 Ft",,ép,,,,,https://omeka.djm.hu/files/original/fd1247fea965358d0e285d43facfe01c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ámos Imre - Akt",,,,,,,,,,,,,,,81.11.1.,"Ámos Imre",Akt,,é.n.,"papír, tus","480 x 295 mm",vétel,"2500 Ft",,ép,,,,,https://omeka.djm.hu/files/original/0b9b642775c203d4f19782a9bf0f4ddb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ámos Imre - Emberpár kakassal",,,,,,,,,,,,,,,71.22.1.,"Ámos Imre","Emberpár kakassal",,1944,"papír, kék tinta","17,5 x 12,3 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/193918bb5ac2ccdbba4f9444a3c2bcd9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
