﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Bufteai kastély",,,,,,,,,,,,,,,2016.43.1.,"Zádor István","Bufteai kastély",,1918,"papír, ceruza","29 x 39 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/cca51e2fa865c86bb289a87f5cd14bb4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jaworowska",,,,,,,,,,,,,,,2016.42.1.,"Zádor István",Jaworowska,,1916,"papír, ceruza","21 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/745570344e37c1d025b110366c65723f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sokal",,,,,,,,,,,,,,,2016.41.1.,"Zádor István",Sokal,,1915,"papír, ceruza","22 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/cd249c7510e70ce104989c3344850b10.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hintó-tanulmány, Luck",,,,,,,,,,,,,,,2016.40.1.,"Zádor István","Hintó-tanulmány, Luck",,1915,"papír, ceruza","18 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/f91816b5c75be26df4f3658bc488efe7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna",,,,,,,,,,,,,,,2016.39.1.,"Zádor István",Lesna,,1915,"papír, ceruza","25 x 21 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/caf5fe8ab766afdd738bf1ac11abe268.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hadtápos lovak, Luck",,,,,,,,,,,,,,,2016.38.1.,"Zádor István","Hadtápos lovak, Luck",,1915,"papír, ceruza","19 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/1339284e5690c29c520ae126603e7504.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vonaton érkezett 15. sz. dragonyosok",,,,,,,,,,,,,,,2016.36.1.,"Zádor István","Vonaton érkezett 15. sz. dragonyosok",,1915,"papír, ceruza","20 x 30 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/94992991315f25cfcf9f5004480250d7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyn",,,,,,,,,,,,,,,2016.35.1.,"Zádor István",Radzyn,,1915,"papír, ceruza","13 x 34 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8ddd61a38554efd887ec99c38d8d5816.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hadtápos szekér, Radzyn",,,,,,,,,,,,,,,2016.34.1.,"Zádor István","Hadtápos szekér, Radzyn",,1915,"papír, ceruza","15 x 19,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/6e1639d17b200d4cdb967c471b04f006.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor Lucknál",,,,,,,,,,,,,,,2016.33.1.,"Zádor István","Traintábor Lucknál",,1915,"papír, ceruza","20 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/2ee1982c15d2e11b01c915a9ac815df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Romok Wladimir-Wolenskiben",,,,,,,,,,,,,,,2016.32.1.,"Zádor István","Romok Wladimir-Wolenskiben",,1915,"papír, ceruza","11,5 x 16 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/ed5f37b5cfde75d8a1bf93ab96532962.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna, tábor az ortodox templom előtt",,,,,,,,,,,,,,,2016.31.1.,"Zádor István","Lesna, tábor az ortodox templom előtt",,1915,"papír, ceruza","21 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/5c13d09907876b4d1fe96ebc2770eaf5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Halic, városháza",,,,,,,,,,,,,,,2016.30.1,"Zádor István","Halic, városháza",,1916,"papír, ceruza","31 x 41 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4b83066df6a68b351082558fb0a9b393.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
