﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Szüle Péter - Alvó nő",,,,,,,,,,,,,,,66.45.1.,"Szüle Péter","Alvó nő",,é.n.,"papír, ceruza","18 x 25 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/4d39e18eee345ada1c77634755c5628a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női aktok (Tanulmány)",,,,,,,,,,,,,,,66.46.1.,"Szüle Péter","Női aktok (Tanulmány)",,é.n.,"papír, vöröskréta","28 x 22 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/5c0fb4d9ac505a25c9c2ea2e182bdc6f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Aktok",,,,,,,,,,,,,,,66.47.1.,"Szüle Péter",Aktok,,é.n.,"papír, vöröskréta","22,5 x 28 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/8db2c5c3a91e1c32c5b9b6e10ffe11cd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női akt-tanulmány",,,,,,,,,,,,,,,66.48.1.,"Szüle Péter","Női akt-tanulmány",,é.n.,"papír, ceruza","42,5 x 30,7 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b27f3d85edafacd4baa5c0dbb8be3e19.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női akt-tanulmány",,,,,,,,,,,,,,,66.49.1.,"Szüle Péter","Női akt-tanulmány",,é.n.,"papír, ceruza","21,5 x 17,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/56caa0eed103d977c6f0440e3b68273d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Domboldal (vázlat)",,,,,,,,,,,,,,,66.50.1.,"Szüle Péter","Domboldal (vázlat)",,é.n.,"papír, ceruza","17 x 21 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/8bf757dc2193a6f4852c8d023cd11ea5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Fekvő férfi",,,,,,,,,,,,,,,66.51.1.,"Szüle Péter","Fekvő férfi",,1915,"papír, ceruza","22 x 28,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/d231a42c1fb2a439f89c75bd0fa611db.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Beszélgetők",,,,,,,,,,,,,,,66.52.1.,"Szüle Péter",Beszélgetők,,1915,"papír, ceruza","22 x 31 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/202518eb48b7d846ac092b2caca6f468.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Menetelők",,,,,,,,,,,,,,,66.53.1.,"Szüle Péter",Menetelők,,1915,"papír, ceruza","21 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/d39623740e46b2346a292f03950bb2eb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Pipázó öreg paraszt",,,,,,,,,,,,,,,66.54.1.,"Szüle Péter","Pipázó öreg paraszt",,é.n.,"papír, ceruza","31 x 21,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6d23fcca5ffdda8146523725ef064e4b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női alaktanulmány",,,,,,,,,,,,,,,66.55.1.,"Szüle Péter","Női alaktanulmány",,é.n.,"papír, ceruza","31 x 21,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/c910cd80170df7ab05637ec29cfa087f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női fejtanulmány",,,,,,,,,,,,,,,66.56.1.,"Szüle Péter","Női fejtanulmány",,é.n.,"papír, ceruza",,"32,8 x 20,5 cm",,,ép,,,,,http://omeka.djm.hu/files/original/cad95f84b2477ccdb024b1c49d280892.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női fejtanulmány",,,,,,,,,,,,,,,66.57.1.,"Szüle Péter","Női fejtanulmány",,é.n.,"papír, ceruza","32,5 x 20,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b63da046c367be1a0a868e4b029bfd4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
