﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Kucs Béla - Család",,,,,,,,,,,,,,,80.31.1.,"Kucs Béla",Család,,,bronz,"42 cm",,,,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/c386eb25846aebfad7507f4d53d302b2.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Rácz Edit - Holdsugarat gombolyító manómadár",,,,,,,,,,,,,,,81.51.1.,"Rácz Edit","Holdsugarat gombolyító manómadár","j.l.: ""Készítette Rácz Edit hites manológus 1980. X. 2. unicum""","1980. X. 2.","bronz, magasrelief","15 x 22 cm","Állami vásárlás (Művészeti Alap ajándéka)","8.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/ac87892c078390da55c5bdbe9a86d15d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szandai Sándor - Kakasos",,,,,,,,,,,,,,,81.54.1.,"Szandai Sánor",Kakasos,,,bronz,"33 cm","Művészeti Alap ajándéka","17.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/dd0ec023bc7c82eb86fddc84a6c4f88d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szandai Sándor - Groteszk tánc",,,,,,,,,,,,,,,81.55.1.,"Szandai Sándor","Groteszk tánc",,,bronz,"24 cm","Művészeti Alap ajándéka","15.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/108ba21f77ea547bdcd654a7bc006b48.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Csúcs Ferenc - Damjanich János",,,,,,,,,,,,,,,89.4.1.,"Csúcs Ferenc","Damjanich János",,1987,"bronz dombormű","13 x 11,5 cm","A művész ajándéka",,,ép,,"Zsolnay László",,,https://omeka.djm.hu/files/original/15a1c9f7579c9d5f14218bad9eb3529a.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - B.S. az Alföld festője",,,,,,,,,,,,,,,97.6.1.,"Simon Ferenc","B.F. portréja",,,bronz,"31 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/2bf411b622379bd63913907545c77a86.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Tálas László portréja",,,,,,,,,,,,,,,2004.37.1.,"Simon Ferenc","Tálas László portréja",,,bronz,"34 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3f5c6128721436189fdbcd374316116d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Pogány Gábor Benő - Öngörgető",,,,,,,,,,,,,,,2005.1.1.,"Pogány Gábor Benő",Öngörgető,,,bronz,"10 x 10 x 10 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/f8cd33aef957a4ec495818218ed849c5.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Baráth Fábián - Labirintus",,,,,,,,,,,,,,,2012.1.1.,"Baráth Fábián",Labirintus,,2004,bronz,"40 x 15 x 15 cm","Vásárlás (NKA pályázat)","200 ezer Ft",,ép,,"Zsolnay László",,,https://omeka.djm.hu/files/original/1a13b5d8e0a86ba4a94fae0742810511.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Varga Miklós - Cirkuszi ló",,,,,,,,,,,,,,,2013.15.1.,"Varga Miklós","Cirkuszi ló",,,bronz,"25 x 33 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/430ad15b7642151dcbb64fa142282b66.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
