﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - von Rosenberg portréja",,,,,,,,,,,,,,,2016.61.1.,"Zádor István","von Rosenberg portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/e1614801931aba2141828b5eb0140d38.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Richtofen portréja",,,,,,,,,,,,,,,2016.53.1.,"Zádor István","von Richtofen portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/93081f8b54699ad03ef30c4df8a0c195.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Koerner portréja",,,,,,,,,,,,,,,2016.55.1.,"Zádor István","von Koerner portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/9aa18492e0f816a0120da6310277e3a6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Hranilovic portréja",,,,,,,,,,,,,,,2016.52.1.,"Zádor István","von Hranilovic portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/cfcbab30a4b4e1c6ca9a0cee8bc2f886.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vadkacsák",,,,,,,,,,,,,,,73.12.1.,"Zádor István",Vadkacsák,,é.n.,"papír, rézkarc","20 x 26,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/f517134058893ff633250773ed053a5f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Úttörő tábor a Margit-szigeten",,,,,,,,,,,,,,,73.21.1.,"Zádor István","Úttörő tábor a Margit-szigeten",,é.n.,"papír, vernis mou","28,8 x 19,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/992154aaecf24a2d69800128305895e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Utcarészlet",,,,,,,,,,,,,,,72.46.1.,"Zádor István",Utcarészlet,,é.n.,"papír, vernis mou","36,4 x 26 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/c02389599710f9d6aee8a9f84f78b096.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ülő férfi",,,,,,,,,,,,,,,2013.11.1.,"Zádor István","Ülő férfi",,1907,"papír, ceruza","25 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b5f1c95639ab3b5b910626ec49bd6718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor Lucknál",,,,,,,,,,,,,,,2016.33.1.,"Zádor István","Traintábor Lucknál",,1915,"papír, ceruza","20 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/2ee1982c15d2e11b01c915a9ac815df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor a Wolhiniai fejedelmek váránál",,,,,,,,,,,,,,,2016.3.1.,"Zádor István","Traintábor a Wolhiniai fejedelmek váránál",,1915,"papír, litográfia","23,5 x 31,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/813f665b15e7a31fb474baef44569c33.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,75.64.1.,"Zádor István","Tiszamenti földek",,é.n.,"papír, rézkarc","15 x 35,8 cm",vétel,,,ép,,,,,http://omeka.djm.hu/files/original/4438ccfd0438def990dce03e2d8739ec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,60.39.1.,"Zádor István","Tiszamenti földek",,1934,"papír, vernis mou","15 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b733551031cfaab0e7399fb98dc2261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Teszi-veszi háló a Tiszán",,,,,,,,,,,,,,,73.26.1.,"Zádor István","Teszi-veszi háló a Tiszán",,é.n.,"papír, rézkarc","24,7 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/9e6bcc852316e3f265ee452c96acc660.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
