﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Öreg szolnoki cigány",,,,,,,,,,,,,,,60.49.1.,"Zádor István","Öreg szolnoki cigány",,1950,"papír, tűkarc","24 x 17,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/83aadcb286618d5d2c9adc8386ee7c17.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg akácok a Scheftsik majornál",,,,,,,,,,,,,,,60.48.1.,"Zádor István","Öreg akácok a Scheftsik majornál",,1930,"papír, vernis mou","16 x 23 cm","Zádor István ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/7329c762166e668775818b1838e7d24c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Elvonuló zivatar Szolnok felett",,,,,,,,,,,,,,,60.47.1.,"Zádor István","Elvonuló zivatar Szolnok felett",,1940,"papír, vernis mou","19,4 x 26,6 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/e3235e65bb9b7e415a3b9d4ed417a9f1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnok a Tiszáról nézve",,,,,,,,,,,,,,,60.44.1.,"Zádor István","Szolnok a Tiszáról nézve",,1939,"papír, vernis mou","10,9 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3acd09f0b4cc5ab2a2ba68f0112334cb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sárkányeregetők a Zagyva partján",,,,,,,,,,,,,,,60.43.1.,"Zádor István","Sárkányeregetők a Zagyva partján",,1936,"papír, vernis mou","17,9 x 41 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/fec148f03738e0cb7c417d8493688deb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kiáradt Zagyva",,,,,,,,,,,,,,,60.40.1.,"Zádor István","A kiáradt Zagyva",,1934,"papír, vernis mou","12 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/206352c72ce13e05d14171f2c9cd95b6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,60.39.1.,"Zádor István","Tiszamenti földek",,1934,"papír, vernis mou","15 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b733551031cfaab0e7399fb98dc2261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Horgász a Tiszán",,,,,,,,,,,,,,,60.35.1.,"Zádor István","Horgász a Tiszán",,1932,"papír, vernis mou","22,1 x 35,4 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b00b364e7afe101677273a8cca9932c6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kanyargó Tisza",,,,,,,,,,,,,,,60.34.1.,"Zádor István","A kanyargó Tisza",,1932,"papír, vernis mou","14 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/20c0fe71abe5be3dd15afa99881b3d0f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út",,,,,,,,,,,,,,,60.33.1.,"Zádor István","Akácos út",,1932,"papír, vernis mou","25 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/646100fe75e36a8844d91ed9818bf268.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki birkapásztor",,,,,,,,,,,,,,,60.32.1.,"Zádor István","Szolnoki birkapásztor",,1931,"papír, vernis mou","41,8 x 27,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9bdb2f8bd60ea52f9a9b4dd257ee49a4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,60.29.1.,"Zádor István","Öreg tanya",,1931,"papír, vernis mou","18,3 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/db273bbdde892bb7d069faac297b2a9d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Alcsi tanyák",,,,,,,,,,,,,,,60.28.1.,"Zádor István","Alcsi tanyák",,1929,"papír, vernis mou","12 x 19,2 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/446f3a37a5b55da5f3b6600b70426526.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út szélben",,,,,,,,,,,,,,,60.27.1.,"Zádor István","Akácos út szélben",,1929,"papír, vernis mou","24 x 33,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/dfa456e969c69a82e25efe716c097534.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
