﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zombory-Moldován Béla - Szinyei Merse Pál",,,,,,,,,,,,,,,72.106.1.,"Zombory-Moldován Béla","Szinyei Merse Pál",,é.n.,"papír, rézkarc","18 x 16 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/5dfb45452df8782fc0a0fa8dfe7c0236.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Vágtató huszárok",,,,,,,,,,,,,,,66.72.1.,"Zombory Lajos","Vágtató huszárok",,1886,"papír, ceruza","15,8 x 23,3 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/0299c5fc592778e3684f514acfe5a6c4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Utcarészlet",,,,,,,,,,,,,,,66.71.1.,"Zombory Lajos",Utcarészlet,,1887,"papír, ceruza","16,8 x 13 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/e30cab05f960a7569d59d23cfb6898ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Temető",,,,,,,,,,,,,,,66.70.1.,"Zombory Lajos",Temető,,1887,"papír, ceruza","10,5 x 16,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/235fe53966a0408d2c0aaa44a351c816.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Tehénistálló belseje",,,,,,,,,,,,,,,55.61.,"Zombory Lajos","Tehénistálló belseje",,é.n.,"papír, szén, tus","211 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/212e3b5a252994e8469103f0211c9120.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.8.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/75d284c8511cb1289613206ba5058484.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.7.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/f26cb872e0e0cb289f2ad164f8f389da.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.6.,"Zombory Lajos","Szolnoki rajzok",,1915,"papír, ceruza","13 x 21 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/d343cfb20bea61dd63dc27c5718e7bf3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.5.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10,5 x 17,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/bdfeff170a2eb6d0093f60af54c248ff.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.4.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10,5 x 17,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/049f8db33c73f76906152dc5f98ff908.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.3.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/b049c967924c85c10b446818e9bb1df6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.2.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/535288b05030643d416143a326ad4f73.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.1.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, toll","16,5 x 24 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/0945eabd730d6f3bbdd597fe5634d497.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
