﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Révi Norbert - Pontifex I-II.",,,,,,,,,,,,,,,2019.25.1-2.,"Révi Norbert","Pontifex I-II.",,,bronz,"14 x 12 cm (egyenként)","MANK ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/20d6360b782d92c93d6b7f1bb4cc95eb.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szabó György - Plakett II.",,,,,,,,,,,,,,,2019.24.1.,"Szabó György","Plakett II.",,,bronz,"15,5 x 17 cm","MANK ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/9bcfb236b25461bf3fdafb44c496f9b3.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szabó György - Plakett I.",,,,,,,,,,,,,,,2019.23.1.,"Szabó György","Plakett I.",,,bronz,"átm.: 13 cm","MANK ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/5f01ad8e1940786c12e6689473c57518.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szabó György - Vademecum ház",,,,,,,,,,,,,,,2019.22.1.,"Szabó György","Vademecum ház",,,bronz,"34,5 cm","MANK ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/19daead51b30e4e9e5dffcd794862311.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Gáborka",,,,,,,,,,,,,,,2019.21.1.,"Simon Ferenc",Gáborka,,,fa,"34 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3353c81daae6f7d11e7137a3ef31a57b.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Fiú",,,,,,,,,,,,,,,2019.20.1.,"Simon Ferenc",Fiú,,,fa,"24 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/a3d62e4634072b18b8f5b0ef8a677808.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Táncolók",,,,,,,,,,,,,,,2019.19.1-2.,"Simon Ferenc",Táncolók,,,drót,"27 és 24 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/0c95544975521e3289c7abfaa108017b.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Támaszkodó fekvő akt",,,,,,,,,,,,,,,2019.18.1.,"Simon Ferenc","Támaszkodó fekvő akt",,,terrakotta,"18 x 42 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/e7fee3a31e2b6520165775f63e124795.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Meditáló",,,,,,,,,,,,,,,2019.17.1.,"Simon Ferenc",Meditáló,,,terrakotta,"30 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/9e793b81fd44503251bf78e08250bd1c.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Fiúportré",,,,,,,,,,,,,,,2019.16.1.,"Simon Ferenc",Fiúportré,,,terrakotta,"28 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/b275a433d296601a63f336b68221e540.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Férfifej",,,,,,,,,,,,,,,2019.15.1.,"Simon Ferenc",Férfifej,,,terrakotta,"29 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/1fdd4d43138fa7c367202926e2a4a670.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Ülő akt keresztbe tett lábbal",,,,,,,,,,,,,,,2019.14.1.,"Simon Ferenc","Ülő akt keresztbe tett lábbal",,,terrakotta,"36 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/85f2fb79cf594300ab3ee85293bbd35b.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Ülő nő gyerekkel",,,,,,,,,,,,,,,2019.13.1.,"Simon Ferenc","Ülő nő gyerekkel",,,terrakotta,"19,5 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/156e75a69dacd47af17b115a94cf870d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
